SERVICE CODE,SERVICE DESCRIPTION,PRICE1
3150513,BRDIGE ADULT TCHP,$50.00
3100513,BRIDGE ADOL COMPSYCH,$80.00
3160513,BRIDGE ADOL HUMANA,$80.00
3180513,BRIDGE ADOL SUPERIOR,$20.00
3140513,BRIDGE ADOL TCHP,$50.00
3120513,BRIDGE ADULT COMPSYC,$80.00
3130513,BRIDGE ADULT HUMANA,$80.00
3060513,BRIDGE ADULT SUPERIO,$20.00
3110513,BRIDGE CHILD COMPSYC,$80.00
3190513,BRIDGE CHILD HUMANA,$80.00
3230513,BRIDGE CHILD SUPERIO,$20.00
3200513,BRIDGE CHILD TCHP,$50.00
99238,DR DISCHARGE HOSP LO,$92.00
99221,DR INITAL HOSP LOW,$128.00
99223,DR INITIAL HOSP HIGH,$283.80
99222,DR INITIAL HOSP MODE,$184.80
90792,DR PHYSICIAN H&P,$300.00
99233,DR SUBSQNT HOSP HIGH,$154.00
1199223,INITAL HOSP HIGH,$283.80
1199221,INITAL HOSP LOW,$128.00
1199222,INITAL HOSP MODERATE,$184.80
3050180,MEDICARE LOA,$0.00
1190792,PSYCHIATRIC H&P,$300.00
96101,PSYCHIATRIC TESTING,$240.00
3170124,R&B ADOLESCENT ACUTE,"$1,725.00"
3330124,R&B ADOLESCENT DETOX,"$1,725.00"
3050124,R&B ADULT ACUTE,"$1,725.00"
3310124,R&B ADULT DETOX,"$1,725.00"
3220124,R&B CHILD ACUTE,"$1,725.00"
3490124,R&B RTU ADOLESCENT,"$1,020.00"
3470124,R&B RTU ADULT,"$1,020.00"
3560124,R&B RTU CHILD,"$1,020.00"
1199233,SUB HOSP HIGH,$154.00
1199232,SUB HOSP MODERATE,$80.00
1199231,SUB HOSP STRAITFORWA,$60.00
99231,SUBSEQUENT HOSP LOW,$60.00
99232,SUBSQUENT HOSP MODER,$80.00
