Service Code,Service Descrption,Charge
1199238,DISCHARGE HOSPITAL,94
99238,DR DISCHARGE HOSP LO,94
99221,DR INITAL HOSP LOW,132
99223,DR INITIAL HOSP HIGH,283.8
99222,DR INITIAL HOSP MODE,184.8
90792,DR PHYSICIAN EVAL,300
99232,DR SUBSQN HOSP MODER,94
99233,DR SUBSQNT HOSP HIGH,154
99231,DR SUBSQNT HOSP LOW,60
4510942,INDIVIDUAL THERAPY,160
1199223,INITAL HOSP HIGH,283.8
1199221,INITAL HOSP LOW,132
1199222,INITAL HOSP MODERATE,184.8
4510905,IOP,480
4510915,IOP PROCESS GROUP 1,160
4511915,IOP PROCESS GROUP 2,160
4512915,IOP PROCESS GROUP 3,160
1190792,PSYCHIATRIC EVAL,300
96101,PSYCHIATRIC TESTING,240
3170124,R&B ADOLESCENT ACUTE,1725
3050124,R&B ADULT ACUTE,1725
3050126,R&B ADULT DETOX,1725
3220124,R&B CHILD ACUTE,1725
3140124,R&B GERI ACUTE,1725
3140126,R&B GERI DETOX,1725
3490124,R&B RTU ADOLESCENT,1020
3470124,R&B RTU ADULT,1020
3560124,R&B RTU CHILD,1020
1199233,SUB HOSP HIGH,154
1199232,SUB HOSP MODERATE,94
1199231,SUB HOSP STRAITFORWA,60
8899221,TELE DR INITAL LOW,128
8899233,TELE DR SUB HIGH,94
8899231,TELE DR SUB LOW,60
8899232,TELE DR SUB MEDIUM,94
8899223,TELE INITIAL HIGH,283.8
8899222,TELE INITIAL MODERAT,184.8
8890792,TELEMED PHYS EVAL,300
